﻿Session,Session Title,Track,"Focus: Teaching, Research, Consulting, or SOTL?",Session Type,Role:Submitter Full Name,All roles
1,Examining Leadership Discourse in Training Materials for Professional Women ,Organizational Communication,Research,Regular Presentation (15 min.),Amaly Santiago,"Submitter: Amaly Santiago, University of South Florida; Primary Presenter: Amaly Santiago, University of South Florida"
1,Increasing Interactional Justice Through the Use of Motivating Language,Organizational Communication,Research,Regular Presentation (15 min.),Doreen Hanke,"Submitter: Doreen Hanke, Texas A&M International University; Primary Presenter: Doreen Hanke, Texas A&M International University"
1,Developing Millennial Talents: A Business Perspective,Organizational Communication,Teaching,Regular Presentation (15 min.),Faridah Awang,"Submitter: Faridah Awang, Eastern Kentucky University; Primary Presenter: Faridah Awang, Eastern Kentucky University; Presenter 2: Hafiz Nor Razak, Verizon Wireless"
1,"Innovating through Reflective Practice: Cover Letters, Resumes, and the Personal Narrative in First Year Composition",Innovative Instructional Methods,Teaching,Regular Presentation (15 min.),Barbara E George,"Submitter: Barbara E George, Kent State University; Primary Presenter: Barbara E George, Kent State University"
1,Creating a Collaborative Instructional Community,Scholarship of Teaching and Learning,Teaching,Group Panel (45 min.),Nancy Nygaard,"Submitter: Nancy Nygaard, University of Wisconsin-Milwaukee; Primary Presenter: Nancy Nygaard, University of Wisconsin-Milwaukee; Presenter 2: Christopher Lyons, University of Wisconsin Milwaukee"
1,Turning the Me into Team: Envisioning the Business Plan as a Focus for Interdisciplinary Collaboration ,Scholarship of Teaching and Learning,Teaching,Regular Presentation (15 min.),Ashley Patriarca,"Submitter: Ashley Patriarca, West Chester University of Pennsylvania; Primary Presenter: Ashley Patriarca, West Chester University of Pennsylvania"
1,"Reconsidering the “Stage"": Reflecting Current Workplace Presentation Practices in Our Business Communication Courses",Scholarship of Teaching and Learning,Teaching,Regular Presentation (15 min.),Thomas Landis,"Submitter: Thomas Landis, Indiana University; Primary Presenter: Thomas Landis, Indiana University; Presenter 2: Jeanette Heidewald, Indiana University; Co-author 1: Anna Deeds, Indiana University"
1,Sometimes Service Learning Doesn't Work the Way We Want ,Scholarship of Teaching and Learning,Teaching,Regular Presentation (15 min.),"Abby Koenig Koenig, PhD","Submitter: Abby Koenig Koenig, PhD, University of Louisville; Primary Presenter: Abby Koenig Koenig, PhD, University of Louisville"
1,Teaching about Writing Branching Scenarios at the Intersection of E-Learning and Interactive Fiction,Scholarship of Teaching and Learning,Teaching,Regular Presentation (15 min.),Robert Terry,"Submitter: Robert Terry, Georgia Southern University; Primary Presenter: Robert Terry, Georgia Southern University"
1,Understanding Multiplicity: A Report on the First Meeting of ABC and CCCC's Joint Workplace Writing Special Interest Group,Scholarship of Teaching and Learning,Teaching,Regular Presentation (15 min.),Geoffrey Clegg,"Submitter: Geoffrey Clegg, Midwestern State University; Primary Presenter: Geoffrey Clegg, Midwestern State University"
1,,,,,,
Posters: Thursday: 10:50-11:30,Learners’ Perceptions of the Japanese Oral Communication Course,Innovative Instructional Methods,Research,Poster Session,Miho Hirano,"Submitter: Miho Hirano, Kyoto Notre Dame University; Primary Presenter: Miho Hirano, Kyoto Notre Dame University"
,Fun and Free Instructional Practices for Spicing up Your Human Communication Course,Innovative Instructional Methods,Teaching,Poster Session,Trey Guinn,"Submitter: Trey Guinn, University of Texas at Austin; Primary Presenter: Trey Guinn, University of Texas at Austin"
,3 X 3 Table English Training Method for Improving a Quick Response at Business Scenes Part 2,Intercultural and Global Communication,Teaching,Poster Session,Toshiyuki Sakabe,"Submitter: Toshiyuki Sakabe, Hokkaido University of Science; Primary Presenter: Hisashi Naito, Hokkai-Gakuen University; Presenter 2: Toshiyuki Sakabe, Hokkaido University of Science; Presenter 3: Masaki Yamada, Otaru University of Commerce; Presenter 4: Nozomi Ishikawa, Sapporo Otani University; Presenter 5: Akiko Shibata, 1952"
,Everyone is in the PR business: Why Business Communication Faculty Need to Advocate for Support and Militate in Favor of Their Field,Organizational Communication,Teaching,Poster Session,Bonnie Auslander,"Submitter: Bonnie Auslander, University of Colorado-Boulder; Primary Presenter: Bonnie Auslander, University of Colorado-Boulder; Presenter 2: Amar Ayoub, 1998; Presenter 3: Leanne Robyn Sigman, University of Colorado"
,Needs Analysis in Business English-Japanese Universities,Scholarship of Teaching and Learning,Teaching,Poster Session,Yuichiro Yamamoto,"Submitter: Yuichiro Yamamoto, Meiji University; Primary Presenter: Yuichiro Yamamoto, Meiji University"
,When Is It Business Intelligence? When Is It Artificial Intelligence? Machine Learning Terms in Context,"Technology, Digital Communication, Social Media, and Web 2.0",Research,Poster Session,Stephen Carradini,"Submitter: Stephen Carradini, Arizona State University; Primary Presenter: Stephen Carradini, Arizona State University"
Thurs 11:40-12:55,Communication for Consultants,Consulting and Training,Consulting & Practice,Award Winners  ,Rita R Owens,"Submitter: Rita R Owens, Boston College; Primary Presenter: Rita R Owens, Boston College"
2,Mastering the Pitch: How to Transform the Business Message Through Story,Consulting and Training,Consulting & Practice,Regular Presentation (15 min.),Craig Cotich,"Submitter: Craig Cotich, University of California Santa Barbara; Primary Presenter: Craig Cotich, University of California Santa Barbara"
2,"Words Matter: Learn to Use Motivating Language with Clients, Employees, and Students ",Consulting and Training,Consulting & Practice,Regular Presentation (15 min.),Emily Elsner Twesme,"Submitter: Emily Elsner Twesme, University of Wisconsin-Eau Claire; Primary Presenter: Emily Elsner Twesme, University of Wisconsin-Eau Claire; Presenter 2: Bridget Kurtenbach, University of Wisconsin - Eau Claire"
2,Mentoring Enactment Theory in Training,Consulting and Training,Research,Regular Presentation (15 min.),Marieke Keller,"Submitter: Marieke Keller, The University of Alabama; Primary Presenter: Marieke Keller, The University of Alabama; Co-author 1: Hannah King, The University of Alabama"
2,How to Start and Sustain Your Business Communication Center,Innovative Instructional Methods,Teaching,Group Panel (45 min.),Katie Gerst,"Submitter: Katie Gerst, Temple University; Primary Presenter: Katie Gerst, Temple University; Presenter 2: Shenandoah Sowash, American University; Presenter 3: Carl Follmer, University of Iowa; Presenter 4: Jimmy P. Miller, Temple University; Presenter 5: Matthew Gilchrist, Lehigh University"
2,The College Student as Bully:  Narratives of Post-Secondary Business Faculty,Interpersonal and Non-Verbal Communication,Teaching,Regular Presentation (15 min.),Virginia Hemby,"Submitter: Virginia Hemby, Middle Tennessee State University; Primary Presenter: Virginia Hemby, Middle Tennessee State University"
2,Getting Your Business Communication Research Funded,Organizational Communication,Research,Group Panel (45 min.),Jacob D. Rawlins,"Submitter: Jacob D. Rawlins, Brigham Young University; Primary Presenter: Jacob D. Rawlins, Brigham Young University; Presenter 2: Jacqueline Ann Mayfield, Texas A & M International University; Presenter 3: Milton Mayfield, Texas A & M International University"
2,My Favorite Assignment I,Innovative Instructional Methods,Teaching,Lightning Roundtable (75-min) (6-7 designated presenters),D. Joel Whalen,"Submitter: D. Joel Whalen, DePaul University; Primary Presenter: D. Joel Whalen, DePaul University; Presenter 2: Stefan Diemer, Trier University of Applied Sciences; Presenter 3: Patricia Harms, University of North Carolina - Chapel Hill; Presenter 4: Susan Luck, Pfeiffer University; Presenter 6: Catherine Zizik, Seton Hall University; Presenter 7: Jacquelyn Lowman, University of Maine at Presque Isle; Presenter 5: Leslie Seawright, Missouri State University; Presenter 8: Miranda Yaggi, Indiana University; Co-author 1: Marie-Louise Brunner, Trier University of Applied Sciences; Co-author 2: Kathryn Anne Canas, University of Utah; Presenter 9: Leslie Ramos Salazar, West Texas A&M University; Presenter 10: Sarah Clements, University of Arkansas at Little Rock; Presenter 11: William Christopher Brown, Midland College; Presenter 12: Christina J Moore, Texas State University; Presenter 13: Jennifer Cook Loney, Portland State University; Presenter 14: Li Wang, West Virginia University; Presenter 15: Yingqin Li"
2,"""Thanks for the Like, Please Repost"" – Evaluating Channel-Specific Customer Communication via Social Media","Technology, Digital Communication, Social Media, and Web 2.0",Research,Regular Presentation (15 min.),Stefan Diemer,"Submitter: Stefan Diemer, Trier University of Applied Sciences; Primary Presenter: Stefan Diemer, Trier University of Applied Sciences; Presenter 2: Marie-Louise Brunner, Trier University of Applied Sciences"
2,"Digital Space, Ecology, and Composition: Translingual Online Writing ","Technology, Digital Communication, Social Media, and Web 2.0",Research,Regular Presentation (15 min.),Manako Yabe,"Submitter: Manako Yabe, ; Primary Presenter: Manako Yabe, ; Presenter 2: Philip Hayek, University of Illinois at Chicago"
2,Vloggers as Entrepreneurs: Communication Tactics from a Case Study,"Technology, Digital Communication, Social Media, and Web 2.0",Research,Regular Presentation (15 min.),Shuwen Li,"Submitter: Shuwen Li, University of Michigan, Ann Arbor ; Primary Presenter: Shuwen Li, University of Michigan, Ann Arbor "
2,"""I Quit Smoking but Vaping"": Content Analysis of E-Cigarettes Framed in Newspapers ","Social Responsibility, Civic Engagement, Sustainability, and Business Ethics",Research,Regular Presentation (15 min.),Jooyun Hwang,"Submitter: Jooyun Hwang, Elon University; Primary Presenter: Jooyun Hwang, Elon University; Presenter 2: Jin-Ae Kang, East Carolina University"
2,Corporate Social Responsibility in the United Arab Emirates:: Analyzing the Top 100 Corporate Websites from the Middle East,"Social Responsibility, Civic Engagement, Sustainability, and Business Ethics",Research,Regular Presentation (15 min.),Raihan Jamil,"Submitter: Raihan Jamil, Zayed University; Primary Presenter: Raihan Jamil, Zayed University; Co-author 1: Masuda Akter, Carroll University"
2,Unsettling at Any Speed: Ralph Nader Reframes the Auto Safety Debate,"Social Responsibility, Civic Engagement, Sustainability, and Business Ethics",Research,Regular Presentation (15 min.),Randy Waller,"Submitter: Randy Waller, Baylor University; Primary Presenter: Randy Waller, Baylor University"
2,"""Flying Blind by the Seat of our Pants:"" Disability and Universal Design in the Online Classroom",Scholarship of Teaching and Learning,Teaching,Regular Presentation (15 min.),Jimmy P. Miller,"Submitter: Jimmy P. Miller, Temple University; Primary Presenter: Jimmy P. Miller, Temple University"
2,Online Revolutions:  Student Projects that Enrich Online Learning,Scholarship of Teaching and Learning,Teaching,Group Panel (45 min.),Cheri Crenshaw,"Submitter: Cheri Crenshaw, Dixie State University; Primary Presenter: Cheri Crenshaw, Dixie State University; Presenter 2: Jim Haendiges, Dixie State University; Presenter 3: Diane Albertini, Dixie State University"
2,"Communication Strategies in the Workplace and in the Classroom: Mirroring Self-efficacy at the Intersection of Professional Writing Research, Practice, and Pedagogy",Innovative Instructional Methods,Teaching,Regular Presentation (15 min.),Krista White,"Submitter: Krista White, Kent State University; Primary Presenter: Krista White, Kent State University"
2,Implementing Open Educational Resources (OER) in Professional Communication Courses,Innovative Instructional Methods,Teaching,Regular Presentation (15 min.),Lisa A Bailey,"Submitter: Lisa A Bailey, University of South Carolina - Darla Moore School of Business; Primary Presenter: Lisa A Bailey, University of South Carolina - Darla Moore School of Business"
2,Innovating Creativity in the Business Communication Classroom,Innovative Instructional Methods,Teaching,Regular Presentation (15 min.),Barbie Chambers,"Submitter: Barbie Chambers, Texas Tech University; Primary Presenter: Barbie Chambers, Texas Tech University"
2,Social Media Friendships With Professors: An Exploratory Study Measuring Organizational Outcomes,Organizational Communication,Research,Regular Presentation (15 min.),Mark Cistulli,"Submitter: Mark Cistulli, Central Connecticut State University; Primary Presenter: Jason Snyder, Central Connecticut State University; Co-author 1: Mark Cistulli, Central Connecticut State University"
2,"""A Team Owner Walked into a Massage Parlor..."": A Case Study of Athletic Reputational Crisis Management",Organizational Communication,Teaching,Regular Presentation (15 min.),Rodney Carveth,"Submitter: Rodney Carveth, Morgan State University; Primary Presenter: Rodney Carveth, Morgan State University"
2,,,,,,
Thursday: 2:30-3:45PM,"100% Engagement: Improve Student Accountability, Retention, Critical Thinking, and Participation with a Unique Discussion Tool",Innovative Instructional Methods,Teaching,Regular Presentation (15 min.),Rachel E Landis,"Submitter: Rachel E Landis, Indiana University ; Primary Presenter: Rachel E Landis, Indiana University ; Presenter 2: Jeanette Heidewald, Indiana University"
3,Innovative Pedagogical Practices for Integrating Chinese Students into U.S.  Professional Communication Classrooms ,Innovative Instructional Methods,Teaching,Regular Presentation (15 min.),Kathy Jones Langston,"Submitter: Kathy Jones Langston, University of South Carolina; Primary Presenter: Kathy Jones Langston, University of South Carolina"
3,"The Dog, the Discussion Board, and the Experience: Designing Experiential Online Discussion Board Prompts and Activities—the Dog Trainer’s Way",Innovative Instructional Methods,Teaching,Regular Presentation (15 min.),Susan Luck,"Submitter: Susan Luck, Pfeiffer University; Primary Presenter: Susan Luck, Pfeiffer University"
3,Using Communication Coaches to Innovate the Revision Process in Business Communication Classes ,Innovative Instructional Methods,Teaching,Regular Presentation (15 min.),Laura Barrett,"Submitter: Laura Barrett, University of Kansas ; Primary Presenter: Laura Barrett, University of Kansas ; Presenter 2: Jenna Haugen, University of Louisville"
3,"Envisioning, Implementing, and Delivering Innovation: A Center for Business and Professional Communication",Innovative Instructional Methods,Teaching,Group Panel (45 min.),Gail Cruise,"Submitter: Gail Cruise, University of Massachusetts Amherst; Primary Presenter: Gail Cruise, University of Massachusetts Amherst; Presenter 2: Holly Lawrence, University of Massachusetts Amherst; Presenter 3: Fadia Nordtveit, Isenberg, University of Massachusetts Amherst"
3,Active Listening: Using Structured Dialogue to Support Inclusivity,Interpersonal and Non-Verbal Communication,Teaching,Regular Presentation (15 min.),Melanie K Hoftyzer,"Submitter: Melanie K Hoftyzer, University of Wisconsin - Madison; Primary Presenter: Melanie K Hoftyzer, University of Wisconsin - Madison; Presenter 2: Laurel Bastian, UW-Madison"
3,The Brain at Work: Insights from Neuroscience for Teaching Business Communication,Innovative Instructional Methods,Teaching,Group Panel (45 min.),Fiona Barnes,"Submitter: Fiona Barnes, University of Florida; Primary Presenter: Fiona Barnes, University of Florida; Presenter 2: Dirk Remley, Kent State University; Presenter 3: Dianne R Garrett, University of North Carolina at Greensboro; Presenter 4: Jennifer Cummings, University of Utah"
3,How Do You Teach Diversity I,Diversity and Inclusion,Teaching,Lightning Roundtable (75-min) (6-7 designated presenters),Jacquelyn Lowman,"Submitter: Jacquelyn Lowman, University of Maine at Presque Isle; Primary Presenter: Jacquelyn Lowman, University of Maine at Presque Isle; Presenter 2: Rochelle R. Daniel, Bowie State University; Presenter 3: Leslie Ramos Salazar, West Texas A&M University; Presenter 4: Anita Pandey, Morgan State University; Presenter 6: Kathryn Rentz, University of Cincinnati; Presenter 7: Peter W. Cardon, University of Southern California; Presenter 5: Andrew Hunt, Miami University; Presenter 8: Kathryn Anne Canas, University of Utah; Presenter 9: Evelyn Plummer, Seton Hall University; Presenter 10: Trey Guinn, University of Texas at Austin; Presenter 11: Kathy Fisher, Indiana University Bloomington; Presenter 12: Lauren Ashley Malone, Iowa State University; Presenter 13: Courtney Hawk, Soaring Communications; Presenter 14: Denise M Driscoll, Dr."
3,Feedback Apprehension in Business Communication: Issues in Post-graduate Employee Communication and Modern Strategies for Instructors ,Innovative Instructional Methods,Teaching,Regular Presentation (15 min.),Marie Moreno,"Submitter: Marie Moreno, Western Michigan University; Primary Presenter: Marie Moreno, Western Michigan University"
3,For Students By Students: Ignite Peer-to-Peer Content Development,Innovative Instructional Methods,Teaching,Regular Presentation (15 min.),Miranda Yaggi Rodak,"Submitter: Miranda Yaggi Rodak, Indiana University; Primary Presenter: Miranda Yaggi Rodak, Indiana University; Presenter 2: Dana Cattani, Indiana University, Kelley School of Business"
3,Gaming Theory and Frustration:  Sparking Critical Thinking and Curiosity,Innovative Instructional Methods,Teaching,Regular Presentation (15 min.),Shannon Lee Denney,"Submitter: Shannon Lee Denney, University of Wisconsin--Milwaukee; Primary Presenter: Shannon Lee Denney, University of Wisconsin--Milwaukee"
3,Balancing Genre Stability and Genre Change: A Two-level Genre Teaching Approach Implemented in a Business Communication Curriculum,Rhetoric,Teaching,Regular Presentation (15 min.),Junhua Wang,"Submitter: Junhua Wang, University of Minnesota; Primary Presenter: Junhua Wang, University of Minnesota"
3,"Business Communication in Global Contexts: Studying the Experiences of Native English Speaking and Non-Native English Speaking Professionals in Multilingual, Multicultural Organizations",Intercultural and Global Communication,Research,Regular Presentation (15 min.),Shatha Abdulmohsen Alali,"Submitter: Shatha Abdulmohsen Alali, Miami University; Primary Presenter: Shatha Abdulmohsen Alali, Miami University"
3,Culture in the Driver’s Seat – Why Is the No-Speed-Limit German Autobahn So Much Safer Than American Interstate Highways?,Intercultural and Global Communication,Research,Regular Presentation (15 min.),Carson H Varner,"Submitter: Carson H Varner, Illinois State University; Primary Presenter: Carson H Varner, Illinois State University; Co-author 1: Katrin Varner, Illinois State University"
3,Instagram & Lifestyle Marketing: An Empirical Analysis of Lifestyle Marketing in the U.S. and South Korea,Intercultural and Global Communication,Research,Regular Presentation (15 min.),Jee-Young Chung,"Submitter: Jee-Young Chung, University of Arkansas; Primary Presenter: Jee-Young Chung, University of Arkansas"
3,"Multifaceted Effects of Language, Culture, and Organizational Supports on Asian Expatriate Overseas Assignment  Adjustments ",Intercultural and Global Communication,Research,Regular Presentation (15 min.),Bertha Du-Babcock,"Submitter: Bertha Du-Babcock, City University of Hong Kong; Primary Presenter: Bertha Du-Babcock, City University of Hong Kong"
3,Graduate Studies Sponsored Panel: Emerging Trends in Business and Professional Communication,"Technology, Digital Communication, Social Media, and Web 2.0",Research,Group Panel (45 min.),Stephen Carradini,"Submitter: Stephen Carradini, Arizona State University; Primary Presenter: Yaqian Jiang, University of South Florida; Presenter 2: Hua Wang, Michigan Technological University; Presenter 3: Samuel Head, The Ohio State University; Presenter 4: Mason T Pellegrini, Purdue University"
3,"A New Approach to Building Students’ Professionalism: Pros and Cons of An Interactive, Off-Site, Weekend Immersion",Innovative Instructional Methods,Teaching,Regular Presentation (15 min.),Caron L Martinez,"Submitter: Caron L Martinez, American University; Primary Presenter: Caron L Martinez, American University; Presenter 2: Shenandoah Sowash, American University"
3,Connecting with Companies for Experiential Learning,Innovative Instructional Methods,Teaching,Regular Presentation (15 min.),Donna Greenwald,"Submitter: Donna Greenwald, Bowling Green State University; Primary Presenter: Donna Greenwald, Bowling Green State University"
3,Focus on Experiential Learning to Enhance the Job Resume,Organizational Communication,Teaching,Regular Presentation (15 min.),Marsha L Bayless,"Submitter: Marsha L Bayless, Stephen F. Austin State University; Primary Presenter: Marsha L Bayless, Stephen F. Austin State University; Presenter 2: Lucia Sigmar, Sam Houston State University; Co-author 1: Laurie Rogers, Stephen F. Austin State University"
3,,,,,,
"Thursday 4:15-5:30pm Committee meetings: Bus Writing & Speaking, CRARF, Intercultural, MBA, Pub Board, Research, Rhetoric, Teaching, Teaching w/Tech, Tech, MLA Liaison",,,,,,
Friday: 9:10-10:25AM,"""Ask Me About My Five Year Plan""",Innovative Instructional Methods,Teaching,Regular Presentation (15 min.),Susan Iris Jennings Lantz,"Submitter: Susan Iris Jennings Lantz, West Virginia University; Primary Presenter: Susan Iris Jennings Lantz, West Virginia University"
4,Designing Number-Intensive Assignments for Writing-Intensive Courses,Innovative Instructional Methods,Teaching,Regular Presentation (15 min.),Barbara L Shwom,"Submitter: Barbara L Shwom, Northwestern University; Primary Presenter: Barbara L Shwom, Northwestern University"
4,From the Classroom to the Boardroom:  A Cross-Disciplinary Approach to Teaching Presentation and Data Analysis Skills,Innovative Instructional Methods,Teaching,Regular Presentation (15 min.),Dana E. Bible,"Submitter: Dana E. Bible, Sam Houston State University ; Primary Presenter: Dana E. Bible, Sam Houston State University ; Co-author 1: Mary C. Funck , Sam Houston State University"
4,The Impact of Mindfulness and Self-Compassion on Business Leaders’ Communication Competence and Job Satisfaction ,"Executive, Managerial, and MBA Communication",Research,Regular Presentation (15 min.),Leslie Ramos Salazar,"Submitter: Leslie Ramos Salazar, West Texas A&M University; Primary Presenter: Leslie Ramos Salazar, West Texas A&M University"
4,The Relationship Between Effective Leader Listening and Motivating Language: A Cross National Study,Interpersonal and Non-Verbal Communication,Research,Regular Presentation (15 min.),Jacqueline Ann Mayfield,"Submitter: Jacqueline Ann Mayfield, Texas A & M International University; Primary Presenter: Jacqueline Ann Mayfield, Texas A & M International University; Co-author 1: Milton Mayfield, Texas A & M International University"
4,Managing Multiple Voices: Polyphony in Strategic Communication and Stakeholder Inclusivity for Multiple Stakeholder Engagement,Organizational Communication,Research,Regular Presentation (15 min.),Yolandi Botha,"Submitter: Yolandi Botha, University of South Africa; Primary Presenter: Yolandi Botha, University of South Africa"
4,Managerial Communication in Canadian Business Schools: A Curriculum Analysis,Scholarship of Teaching and Learning,Teaching,Regular Presentation (15 min.),Jordana Garbati,"Submitter: Jordana Garbati, Wilfrid Laurier University; Primary Presenter: Jordana Garbati, Wilfrid Laurier University"
4,Building Global and Intercultural Opportunities for Research and Teaching,Intercultural and Global Communication,Teaching,Group Panel (45 min.),Katherine V. Wills,"Submitter: Katherine V. Wills, Indiana University Purdue University Columbus; Primary Presenter: Katherine V. Wills, Indiana University Purdue University Columbus; Presenter 2: Judith Ainsworth, Fox School of Business/Temple University; Presenter 3: Kevin J. Jones, Indiana University - Purdue University Columbus; Presenter 4: Bertha Du-Babcock, City University of Hong Kong; Presenter 6: Hiromitsu Hayashida, Chuo University; Presenter 5: Hyejung Chang, Kyung Hee University"
4,"Innovations in Assessment: Coordinating Outcomes, Building Relationships",Innovative Instructional Methods,Teaching,Group Panel (45 min.),Barbara L. Sagara,"Submitter: Barbara L. Sagara, Western Michigan University; Primary Presenter: Barbara L. Sagara, Western Michigan University; Presenter 2: Brian Gogan, Western Michigan University; Presenter 3: Veronica Rice McCray, Western Michigan University"
4,"Today's ""Balancing"" Act - Integrating Work-Life-Learn Balance Reflective Practices in Business Communication Courses",Innovative Instructional Methods,Teaching,Regular Presentation (15 min.),Susan Hall Webb,"Submitter: Susan Hall Webb, University of West Georgia; Primary Presenter: Susan Hall Webb, University of West Georgia"
4,Theory Development in Business Communication: The Integration of LESCANT and Language-Based Communication Models with an Example of Application in Japan,Intercultural and Global Communication,Research,Group Panel (45 min.),Bertha Du-Babcock,"Submitter: Bertha Du-Babcock, City University of Hong Kong; Primary Presenter: David Allen Victor, Eastern Michigan University; Presenter 2: Bertha Du-Babcock, City University of Hong Kong; Presenter 3: Richard Babcock, University of San Francisco"
